﻿Nombres y apellidos,Puesto institucional,Tipo,Fecha de inicio del viaje,Fecha de fin del viaje,Motivo del viaje,Valor del viático,Enlace para descargar el informe y justificativo,,,,,,,,,,,,,,,,,,,,,
CARLOS LUIS MARIÑO ALMENDARIS,CHOFER,Viático Nacional,2024-03-18,2024-03-18,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2026",,,,,,,,,,,,,,,,,,,,,
SAÚL LEOPOLDO CHIN SÁNCHEZ,CHOFER,Viático Nacional,2024-03-18,2024-03-18,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2027",,,,,,,,,,,,,,,,,,,,,
EDGAR BOLÍVAR CHANGO MARTÍNEZ,CHOFER,Viático Nacional,2024-03-20,2024-03-20,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2028",,,,,,,,,,,,,,,,,,,,,
CARLOS LUIS MARIÑO ALMENDARIS,CHOFER,Viático Nacional,2024-03-22,2024-03-22,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2029",,,,,,,,,,,,,,,,,,,,,
EDGAR BOLÍVAR CHANGO MARTÍNEZ,CHOFER,Viático Nacional,2024-03-25,2024-03-25,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2030",,,,,,,,,,,,,,,,,,,,,
CARLOS LUIS MARIÑO ALMENDARIS,CHOFER,Viático Nacional,2024-03-25,2024-03-25,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2031",,,,,,,,,,,,,,,,,,,,,
EDGAR BOLÍVAR CHANGO MARTÍNEZ,CHOFER,Viático Nacional,2024-03-27,2024-03-27,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2032",,,,,,,,,,,,,,,,,,,,,
ROBINSON ADOLFO LLERENA LÓPEZ,CHOFER,Viático Nacional,2024-03-28,2024-03-28,TRANSPORTE DE PERSONAL PARA QUE ASISTAN AL TALLERE DE PDOT Y PUGS ARIOBAMBA,0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2033",,,,,,,,,,,,,,,,,,,,,
CARLOS LUIS MARIÑO ALMENDARIS,CHOFER,Viático Nacional,2024-03-29,2024-03-29,"TRANSPORTE DE DESECHOS SÓLIDOS AL RELLENO SANITARIO DE LA MANCOMUNIDAD DE LOS CANTONES DE ALAUSI-COLTA-GUAMOTE, UBICADO EN LA PARROQUIA PALMIRA DEL CANTÓN GUAMOTE",0,"NO APLICA SEGÚN REFORMA DE LA NORMA TECNICA PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, MOVILIZACIONES Y ALIMENTACION DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS OBREROS EN LAS INSTITUCIONES DEL ESTADO, SUPLEMENTO DEL REGISTRO OFICIAL NO. 724 DEL VIERNES 1 DE ABRIL DE 2034",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
